

Thomas Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peters
Gender	Male
Abode	Frederic street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	31 Jul 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 668
Source	LDS Film 93833
Parent Of	Jane Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045495&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045495&Relationship=2ndParent



