

Robert Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124159
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greenham
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Oct 1787
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	17 Oct 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 93
Source	LDS Film 1468979
Parent Of	Arthur Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124159&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124159&Relationship=2ndParent



