

Hugh Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001742
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Grace
Gender	Male
Abode	Huyton Parish
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1744
Occupation (As Documented)	Watch Toole Maker
Occupation (Standardised)	Watch Tool Maker
Register	Marriages 1737 - 1754, Page 11, Entry 14
Source	LDS Film 1656376
Married To	Margt. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001742&Relationship=Bride



