

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124650
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Benn Jonson St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 92, Entry 734
Source	LDS Film 1656419
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124650&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124650&Relationship=2ndParent



