

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062723
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1849
Witnesses	Samuel Johnson; Jane Evans, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 108, Entry 215
Source	LDS Film 1656510
Witnessed Marriage Of	William Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062723&Relationship=Groom
Witnessed Marriage Of	Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062723&Relationship=Bride



