

Thomas Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burton
Gender	Male
Abode	Stanley street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1792
Register	Baptisms 1792, Page 260, Entry 603
Source	LDS Film 93833
Parent Of	Thomas Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036829&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036829&Relationship=2ndParent



