

George Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012325
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1771
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 34
Source	LDS Film 1656376
Parent Of	Dulcibella Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012325&Relationship=Baptised



