

Samuel Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249169
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Heathcote
Gender	Male
Abode	Old Swan
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1859
Occupation (As Documented)	Telegraph Clerk
Occupation (Standardised)	Telegraph Clerk
Date Of Child's Birth	20 Apr 1859
Register	Baptisms 1859, Page 112, Entry 892
Source	LDS Film 1656561
Parent Of	Robert Easterby Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249169&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249169&Relationship=2ndParent



