

Joseph Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191615
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roach
Gender	Male
Abode	Lambert St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1847
Register	Baptisms 1847 - 1848, Page 63, Entry 503
Source	LDS Film 93885
Parent Of	Ellen Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191615&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191615&Relationship=2ndParent



