

James Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114397
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Belshaw
Gender	Male
Abode	Whitechapel
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1825
Occupation (As Documented)	Gentn. Formerly Mariner
Occupation (Standardised)	Gentleman / Mariner
Register	Baptisms 1825, Page 58, Entry 460
Source	LDS Film 1656419
Parent Of	John Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114397&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114397&Relationship=2ndParent



