

William John Caddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Caddy
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Regent St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	6 Apr 1856
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 59, Entry 470
Source	LDS Film 1656207
Parent	Isaac Caddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198577&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198577&Relationship=2ndParent



