

Thomas William Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Callow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bennett St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 253, Entry 2017
Source	LDS Film 1656422
Parent	James Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290425&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290425&Relationship=2ndParent



