

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015747
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Sep 1817
Witnesses	Thos. Snelson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 50, Entry 1092
Source	LDS Film 1656150
Witnessed Marriage Of	Jonathan Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015747&Relationship=Groom
Witnessed Marriage Of	Anne Ketley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015747&Relationship=Bride



