

Mary Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037277
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Boulton
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Low Hill
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1792
Date Of Child's Birth	11 Oct 1792
Register	Baptisms 1792, Page 266, Entry 1051
Source	LDS Film 93833
Parent Of	Elizabeth Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037277&Relationship=Baptised
Married To	James Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037277&Relationship=1stParent



