

Thomas Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002855
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heyes
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1728
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	18 Mar 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002855&Relationship=Baptised



