

Alexander Clotworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081416
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Clotworthy
Gender	Male
Abode	Duckinfield St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1853
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Minor Or Full	full
Status	Bachelor
Witnesses	Octavius George Wales; Ana Maria Clague
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 185, Entry 369
Source	LDS Film 1656678
Witnessed By	Octavius George Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081416&Relationship=Witness_1
Witnessed By	Ana Maria Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081416&Relationship=Witness_2
Married To	Sarah Jane Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081416&Relationship=Bride



