

Robert Blezard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188382
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blezard
Gender	Male
Abode	Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1846
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1846 - 1847, Page 127, Entry 1015
Source	LDS Film 93885
Parent Of	Mary Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188382&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188382&Relationship=2ndParent



