

Mary Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284478
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Boulton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Orrell
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Nov 1822
Date Of Child's Birth	4 Nov 1822
Register	Baptisms 1813 - 1835, Page 74, Entry 592
Source	LDS Film 1647560
Parent Of	Thomas Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284478&Relationship=Baptised
Married To	William Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284478&Relationship=1stParent



