

William Robert White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	White
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hornby Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Sep 1847
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 16, Entry 7
Source	LDS Film 1656373
Parent	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190481&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190481&Relationship=2ndParent



