

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157589
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Bond Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 69, Entry 545
Source	LDS Film 1656422
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157589&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157589&Relationship=2ndParent



