

Henry Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072885
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gray
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Feb 1831
Witnesses	Henry Gray; Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 165, Entry 303
Source	LDS Film 1647985
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072885&Relationship=Groom
Witnessed Marriage Of	Elizabeth Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072885&Relationship=Bride



