

John Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brew
Gender	Male
Abode	Castle Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1782
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1781 - 1784, Page 62, Entry 1
Source	LDS Film 93913
Parent Of	Hannah Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035222&Relationship=Deceased



