

William Leddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110437
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leddon
Gender	Male
Abode	Edge Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8559
Source	LDS Film 560881
Parent Of	Ellen Leddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110437&Relationship=Deceased
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110437&Relationship=2ndParent



