

James Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289475
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parsons
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Hughes St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 178, Entry 1417
Source	LDS Film 1656422
Parent	James Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289475&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289475&Relationship=2ndParent



