

William Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143967
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pierpoint
Gender	Male
Abode	Bk. Bridport St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1834
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1833 - 1834, Page 287, Entry 2291
Source	LDS Film 1656421
Parent Of	Sarah Ann Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143967&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143967&Relationship=2ndParent



