

Mary Riggott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126404
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Riggott
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Arley St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1828
Register	Baptisms 1827 - 1828, Page 247, Entry 1972
Source	LDS Film 1656419
Parent Of	Ann Davidson Riggott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126404&Relationship=Baptised
Married To	Arthur Riggott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126404&Relationship=1stParent



