

Jonathan Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104782
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Dutton
Gender	Male
Abode	Peter's Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1831
Register	Burials 1830 - 1831, Page 62, Entry 4490
Source	LDS Film 560881
Parent Of	Elizabeth Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104782&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104782&Relationship=2ndParent



