

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067659
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Brownlow Hill
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 May 1807
Register	Baptisms 1799 - 1810, Page 232, Entry 10
Source	LDS Film 1656377
Parent Of	Nancy Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067659&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067659&Relationship=2ndParent



