

Elizabeth Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084167
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moore
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1856
Witnesses	Peter Jackson; Elizabeth Moore, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 67, Entry 134
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084167&Relationship=Groom
Witnessed Marriage Of	Esther Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084167&Relationship=Bride



