

Jane Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031250
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ormandy
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Trueman Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1788
Date Of Child's Birth	27 Oct 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 40
Source	LDS Film 1656377
Parent Of	John Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031250&Relationship=Baptised
Married To	William Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031250&Relationship=1stParent



