

John Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazlehurst
Gender	Male
Abode	Plumbe St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	James Corkill; Eliza Hazlehurst, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 176, Entry 352
Source	LDS Film 93920
Witnessed By	James Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040402&Relationship=Witness_1
Witnessed By	Eliza Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040402&Relationship=Witness_2
Married To	Elizabeth Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040402&Relationship=Bride



