

Charles Noyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082387
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Noyes
Name Suffixes	Gentleman
Gender	Male
Abode	Russell St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 357
Source	LDS Film 1068890
Parent Of	Robert Sydney Noyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082387&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082387&Relationship=2ndParent



