

Samuel Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163029
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Herbert
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Virgil St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 277, Entry 2213
Source	LDS Film 1656423
Parent	Samuel Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163029&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163029&Relationship=2ndParent



