

James McLauchlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238822
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McLauchlan
Gender	Male
Abode	Old Swan
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1856
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1855 - 1856, Page 267, Entry 2130
Source	LDS Film 93887
Parent Of	Robert Pearson McLauchlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238822&Relationship=Baptised
Married To	Jane Ann McLauchlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238822&Relationship=2ndParent



