

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1786
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 83
Source	LDS Film 1468979
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421074&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421074&Relationship=2ndParent



