

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Feb 1849
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 8, Entry 16
Source	LDS Film 1656375
Witnessed Marriage Of	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042479&Relationship=Groom
Witnessed Marriage Of	Elizabeth Timmis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042479&Relationship=Bride



