

George Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033516
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Radcliffe
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1835
Witnesses	George Radcliffe; Sarah Cubbin, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 181, Entry 543
Source	LDS Film 94018
Witnessed Marriage Of	James Walcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033516&Relationship=Groom
Witnessed Marriage Of	Margaret Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033516&Relationship=Bride



