

Catherine Bardin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300853
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bardin
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Jones St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Date Of Child's Birth	14 Aug 1858
Register	Baptisms 1853 - 1874, Page 67, Entry 535
Source	LDS Film 1545923
Parent Of	Alexander Bardin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300853&Relationship=Baptised
Married To	John Bardin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300853&Relationship=1stParent



