

Thomas Hoskinson Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hoskinson
Surname	Watson
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Marybone
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 284, Entry 2265
Source	LDS Film 93884
Parent	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181966&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181966&Relationship=2ndParent



