

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058956
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1829
Witnesses	Biddy Nice; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 142, Entry 424
Source	LDS Film 93918
Witnessed Marriage Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058956&Relationship=Groom
Witnessed Marriage Of	Ann Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058956&Relationship=Bride



