

William Seabrook Chalkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Seabrook
Surname	Chalkley
Gender	Male
Year	1844 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1844
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Oct 1844
Register	Baptisms 1814 - 1905, Page 24, Entry 491
Source	LDS Film 1595373
Parent Of	Sarah Jane Chalkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179671&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179671&Relationship=2ndParent



