

Louisa Ann Railton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179722
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Middle or Other Names	Ann
Surname	Railton
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Female
Abode	Egremont
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Mar 1844
Baptising Minister	Augs.Campbell Rector
Register	Baptisms 1844, Entry 463
Source	LDS Film 1068892
Parent	Joseph Railton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179722&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179722&Relationship=2ndParent



