

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133196
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Chapel Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 202, Entry 1610
Source	LDS Film 93878
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133196&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133196&Relationship=2ndParent



