

John Philip Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Philip
Surname	Hogarth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 59, Entry 471
Source	LDS Film 93878
Parent	John Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135801&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135801&Relationship=2ndParent



