

Daniel Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005423
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Carter
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1794
Witnesses	Daniel Carter; Alice Haworth
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 240, Entry 98
Source	LDS Film 93839
Witnessed Marriage Of	Moses Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005423&Relationship=Groom
Witnessed Marriage Of	Mary Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005423&Relationship=Bride



