

John Dutten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutten
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Nov 1803
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Robt. Bispham; James Parry
Marriage Type	Licence
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1785 - 1805, Page 181, Entry 900
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051523&Relationship=Witness_1
Witnessed By	James Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051523&Relationship=Witness_2
Married To	Jane Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051523&Relationship=Bride



