

William Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bethell
Gender	Male
Abode	Marlborough St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 260, Entry 2075
Source	LDS Film 93886
Parent Of	Thomas Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232161&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232161&Relationship=2ndParent



