

Hugh McQueen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130280
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McQueen
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Dec 1848
Witnesses	Hugh McQueen; D__bar? McGan
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Notes	[Crease on image so unable to see second witness first name]
Register	Marriages 1845 - 1848, Page 248, Entry 496
Source	LDS Film 1546290
Witnessed Marriage Of	Alexander McQueen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130280&Relationship=Groom
Witnessed Marriage Of	Margaret McMicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130280&Relationship=Bride



