

Henry Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037842
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairhurst
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jul 1838
Witnesses	Henry Fairhurst; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 24, Entry 47
Source	LDS Film 1656374
Witnessed Marriage Of	John Hazeldine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037842&Relationship=Groom
Witnessed Marriage Of	Bridget Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037842&Relationship=Bride



