

George Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086545
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bevan
Gender	Male
Abode	New Bird St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 270, Entry 2159
Source	LDS Film 1656378
Parent Of	Jane Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086545&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086545&Relationship=2ndParent



