

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Queens Court, Dale Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 87, Entry 30
Source	LDS Film 93913
Parent Of	Thomas Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038399&Relationship=Deceased



