

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1809
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	11 Feb 1809
Source	LDS Film 1468980
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424084&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424084&Relationship=2ndParent



