

John Kenworthy Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kenworthy
Surname	Deakin
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Duke's Place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 163, Entry 1299
Source	LDS Film 1656418
Parent	John Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100577&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100577&Relationship=2ndParent



