

Richard Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013196
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1773
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	7 Aug 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 8
Source	LDS Film 1656377
Parent Of	Jane Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013196&Relationship=Baptised



