

Robert Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037465
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Philips
Gender	Male
Abode	Copperas hill
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1239
Source	LDS Film 93833
Parent Of	Sarah Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037465&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037465&Relationship=2ndParent



