

Joseph Haughey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haughey
Gender	Male
Abode	Cliveland Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1790
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1788 - 1792, Page 132, Entry 15
Source	LDS Film 93913
Parent Of	Catharine Haughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043547&Relationship=Deceased



