

Matthew Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243685
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lemon
Gender	Male
Abode	Eldon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Ship Painter
Occupation (Standardised)	Ship Painter
Register	Baptisms 1858, Page 237, Entry 1891
Source	LDS Film 1656561
Parent Of	James Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243685&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243685&Relationship=2ndParent



