

William Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pye
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	9 Oct 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 14
Source	LDS Film 1656376
Parent Of	Elizabeth Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010816&Relationship=Baptised



