

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	11 Sep 1829
Witnesses	Thomas Christian; Margaret Neen
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 90, Entry 269
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072399&Relationship=Groom
Witnessed Marriage Of	Elizabeth Neen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072399&Relationship=Bride



