

Richard Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096325
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Stanley
Gender	Male
Abode	Toxteth Park
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Apr 1812
Date Of Child's Death	12 Apr 1812
Register	Burials 1790 - 1812, Page 112, Entry 63
Source	LDS Film 1647560
Parent Of	Richard Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096325&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096325&Relationship=2ndParent



