

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Parent's Occupation (As Documented)	Plumber & Glaizer
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Sep 1798
Date Of Death	24 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 79, Entry 107
Source	LDS Film 1468979
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125750&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125750&Relationship=2ndParent



