

John Slager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slager
Gender	Male
Abode	Bute Street, 1 Boundary Terrace
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	9 Sep 1855
Occupation (As Documented)	Engine driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1850 - 1863, Page 30, Entry 237
Source	LDS Film 1656019
Parent Of	James Slager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298645&Relationship=Baptised
Married To	Mary Anne Slager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298645&Relationship=2ndParent



