

William Henry Wates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wates
Gender	Male
Abode	Denbigh St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1886, Page 35, Entry 277
Source	LDS Film 1546106
Parent Of	Ann Wates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301966&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301966&Relationship=2ndParent



