

Francis King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020872
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	King
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	H. O Connor; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 59, Entry 177
Source	LDS Film 93918
Witnessed By	H. O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020872&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020872&Relationship=Witness_2
Married To	Margaret Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020872&Relationship=Bride



